Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z4730E9F74;;A.S.I.P.U. S.R.L.;Nolo bagni chimici;;;05551980724 - ECOPUGLIA S.N.C.;Beniamino Nocca;;;;;
Z2B30EA0BB;;A.S.I.P.U. S.R.L.;Fornitura Pneumatici;;;04394890729 - Di Bartolomeo Rosa;Beniamino Nocca;;;;;
ZC030EA1AC;;A.S.I.P.U. S.R.L.;Riparazione pneumatici;;;04394890729 - Di Bartolomeo Rosa;Beniamino Nocca;;;;;
ZC330EAF3A;;A.S.I.P.U. S.R.L.;Fornitura pneumatici;;;07891260726 - Pneurama di Di Gioia Gabriella;Beniamino Nocca;;;;;
Z4230EB0BC;;A.S.I.P.U. S.R.L.;Riparazione pneumatici;;;07891260726 - Pneurama di Di Gioia Gabriella;Beniamino Nocca;;;;;
ZC030EB257;;A.S.I.P.U. S.R.L.;Smaltimento rifiuti speciali;;;08057720727 - ECOLOGICA TRASMAR SRL;Beniamino Nocca;;;;;
ZF530FB8AF;;A.S.I.P.U. S.R.L.;Servizio di installazione materiale elettrico;;;07161670729 - TI &amp. ME DI QUINTO CATALDO;Beniamino Nocca;;;;;
Z0330FBA21;;A.S.I.P.U. S.R.L.;Servizio di trattamento rifiuti speciali;;;06552150721 - EDILTRASPORTI SRL;Beniamino Nocca;;;;;
ZD730FBA67;;A.S.I.P.U. S.R.L.;Servizio di trattamento rifiuti urbani;;;06552150721 - EDILTRASPORTI SRL;Beniamino Nocca;;;;;
ZD930FBAF1;;A.S.I.P.U. S.R.L.;Servizio di montaggio porta in alluminio;;;05667270721 - TARRICONE GIUSEPPE;Beniamino Nocca;;;;;
Z6D30FBB3F;;A.S.I.P.U. S.R.L.;Servizi di pulizia;;;03304430725 - SERCOOP;Beniamino Nocca;;;;;
ZB330FBB7C;;A.S.I.P.U. S.R.L.;Servizi di logistica e distribuzione sacchi;;;03304430725 - SERCOOP;Beniamino Nocca;;;;;
Z733108EAF;;A.S.I.P.U. S.R.L.;Servizio di rimozione ed avvio ad impianto autorizzato di manufatti in amianto cemento;;;07228720723 - METALECO;Beniamino Nocca;;;;;
Z59310ADEA;;A.S.I.P.U. S.R.L.;Servizio per la fatturazione elettronica;;;01021160328 - TEK - 01 S.A.S. DI PORTALURI E;Beniamino Nocca;;;;;
Z5E310AE48;;A.S.I.P.U. S.R.L.;Servizio per la consulenza legale;;;06569410720 - MALDERA AVV. LUIGI;Beniamino Nocca;;;;;
ZC3310AF08;;A.S.I.P.U. S.R.L.;fornitura energia elettrica;;;15844561009 - ENEL ENERGIA SPA;Beniamino Nocca;;;;;
Z5E310AF43;;A.S.I.P.U. S.R.L.;Fornitura energia elettrica;;;15844561009 - ENEL ENERGIA SPA;Beniamino Nocca;;;;;
Z79310AFAD;;A.S.I.P.U. S.R.L.;Fornitura energia elettrica;;;15844561009 - ENEL ENERGIA SPA;Beniamino Nocca;;;;;
ZE7310AFE9;;A.S.I.P.U. S.R.L.;Servizio di riparazione automezzi;;;07107300720 - LEONE SRL;Beniamino Nocca;;;;;
ZA93121E90;;A.S.I.P.U. S.R.L.;Servizio avvio a recupero rifiuti urbani;;;01852150745 - ECO-AMBIENTE SUD;Beniamino Nocca;;;;;
Z793126AD9;;A.S.I.P.U. S.R.L.;Servizio di installazione materiale elettrico;;;07161670729 - TI &amp. ME DI QUINTO CATALDO;Beniamino Nocca;;;;;
Z303126BC3;;A.S.I.P.U. S.R.L.;Servizio di riparazione mezzi;;;06539070729 - ECO-SISTEMA SRL;Beniamino Nocca;;;;;
Z6C3126C3F;;A.S.I.P.U. S.R.L.;Servizio di disinfezioni;;;04929500728 - PAN.ECO. srl;Beniamino Nocca;;;;;
ZF83126CB9;;A.S.I.P.U. S.R.L.;Servizio di riparazione mezzi;;;06421780724 - IDROSERVICE SRL DI LUIGI TANDOI;Beniamino Nocca;;;;;
Z9E3126CFA;;A.S.I.P.U. S.R.L.;Servizio di riparazione mezzi;;;06421780724 - IDROSERVICE SRL DI LUIGI TANDOI;Beniamino Nocca;;;;;
Z153126E4A;;A.S.I.P.U. S.R.L.;Supporto tecnico al RUP;;;07169170722 - DI GIOIA MICHELE;Beniamino Nocca;;;;;
Z0F312728E;;A.S.I.P.U. S.R.L.;Servizio di intervento su verde pubblico.;;;03708510726 - MASTRODONATO CATALDO ;Beniamino Nocca;;;;;
Z5231272F7;;A.S.I.P.U. S.R.L.;Interventi eseguiti presso il Cimitero Comunale;;;03708510726 - MASTRODONATO CATALDO ;Beniamino Nocca;;;;;
ZEC312734B;;A.S.I.P.U. S.R.L.;Servizio di manutenzione strade;;;03708510726 - MASTRODONATO CATALDO ;Beniamino Nocca;;;;;
ZD131273DC;;A.S.I.P.U. S.R.L.;Margine di agenzia lavoro somministrato;;;12720200158 - ETJCA SPA;Beniamino Nocca;;;;;
